Value,Description,Reference,Change Controller
0,Reserved,[RFC9012],
1,L2TPv3 over IP,[RFC9012],IETF
2,GRE,[RFC9012],IETF
3,Transmit tunnel endpoint (DEPRECATED),[RFC9012],IETF
4,IPsec in Tunnel-mode (DEPRECATED),[RFC9012],IETF
5,IP in IP tunnel with IPsec Transport Mode (DEPRECATED),[RFC9012],IETF
6,MPLS-in-IP tunnel with IPsec Transport Mode (DEPRECATED),[RFC9012],IETF
7,IP in IP,[RFC9012],IETF
8,VXLAN Encapsulation,[RFC8365],IETF
9,NVGRE Encapsulation,[RFC8365],IETF
10,MPLS Encapsulation,[RFC8365],IETF
11,MPLS in GRE Encapsulation,[RFC8365],IETF
12,VXLAN GPE Encapsulation,[RFC8365],IETF
13,MPLS in UDP Encapsulation,[RFC7510][RFC Errata 4350],IETF
14,IPv6 Tunnel,[Martin_Djernaes],
15,SR TE Policy Type,[draft-ietf-idr-sr-policy-safi-04],
16,Bare,[Nischal_Sheth],
17,SR Tunnel (DEPRECATED),[RFC9125],IETF
18,Cloud Security,[Ramesh_Babu_Yakkala],
19,Geneve Encapsulation,[RFC8926],IETF
20,Any-Encapsulation,[draft-ietf-bess-bgp-multicast-controller-06],
21,GTP Tunnel Type,[Keyur_Patel][Tetsuya_Murakami],
22,Dynamic Path Selection (DPS) Tunnel Encapsulation,[Venkit_Kasiviswanathan],
23,Originating PE (OPE),[draft-heitz-bess-evpn-option-b-01],
24,Dynamic Path Selection (DPS) Policy,[https://eos.arista.com/eos-4-26-2f/dps-vpn-scaling-using-bgp][Sarah_Chen],
25,SDWAN-Hybrid,[draft-ietf-idr-sdwan-edge-discovery-04],
26,X-over-UDP,[Jeffrey_Haas],
27,Distributed Etherlink Switch (DES) Tunnel Encapsulation,[David_Cronin],[Arista_Networks]
28-65535,Unassigned,,
