Value,Description,Reference
0,Unassigned,
1,Authority-ID TLV,[RFC-ietf-emu-rfc7170bis-19]
2,Identity-Type TLV,[RFC-ietf-emu-rfc7170bis-19]
3,Result TLV,[RFC-ietf-emu-rfc7170bis-19]
4,NAK TLV,[RFC-ietf-emu-rfc7170bis-19]
5,Error TLV,[RFC-ietf-emu-rfc7170bis-19]
6,Channel-Binding TLV,[RFC-ietf-emu-rfc7170bis-19]
7,Vendor-Specific TLV,[RFC-ietf-emu-rfc7170bis-19]
8,Request-Action TLV,[RFC-ietf-emu-rfc7170bis-19]
9,EAP-Payload TLV,[RFC-ietf-emu-rfc7170bis-19]
10,Intermediate-Result TLV,[RFC-ietf-emu-rfc7170bis-19]
11,PAC TLV (DEPRECATED),[RFC7170][RFC-ietf-emu-rfc7170bis-19]
12,Crypto-Binding TLV,[RFC-ietf-emu-rfc7170bis-19]
13,Basic-Password-Auth-Req TLV,[RFC-ietf-emu-rfc7170bis-19]
14,Basic-Password-Auth-Resp TLV,[RFC-ietf-emu-rfc7170bis-19]
15,PKCS#7 TLV,[RFC-ietf-emu-rfc7170bis-19]
16,PKCS#10 TLV,[RFC-ietf-emu-rfc7170bis-19]
17,Trusted-Server-Root TLV,[RFC-ietf-emu-rfc7170bis-19]
18,CSR-Attributes TLV,[RFC-ietf-emu-rfc7170bis-19]
19,Identity-Hint TLV,[RFC-ietf-emu-rfc7170bis-19]
20-16383,Unassigned,
