Identifier,Name,Expiration Date,References
Original,Markdown,,[RFC7763]
MultiMarkdown,MultiMarkdown,,[RFC7764]
GFM,GitHub Flavored Markdown,,[RFC7764]
pandoc,Pandoc,,[RFC7764]
Fountain,Fountain,,[RFC7764]
CommonMark,CommonMark,,[RFC7764]
kramdown-rfc2629,Markdown for RFCs,,[RFC7764]
rfc7328,Pandoc2rfc,,[RFC7764]
Extra,Markdown Extra,,[RFC7764]
SSW,Markdown for SSW,,[https://wandystan.eu/w/Main::Pomoc][Paulina_Ciupak]
quarto,Quarto,,[https://quarto.org/docs/authoring/markdown-basics.html][J.J._Allaire]
myst,MyST Markdown,,[https://spec.myst-tools.org][Rowan_Cockett]
