Type Name,Intended Usage,Since Version,Until Version,Change Controller,Reference/Description
Address,common,1.0,,IETF,"[RFC9553, Section 2.5.1.1]"
AddressComponent,common,1.0,,IETF,"[RFC9553, Section 2.5.1.2]"
Anniversary,common,1.0,,IETF,"[RFC9553, Section 2.8.1]"
Author,common,1.0,,IETF,"[RFC9553, Section 2.8.3]"
Boolean,common,1.0,,IETF,"[RFC9553, Section 1.3.2]"
Calendar,common,1.0,,IETF,"[RFC9553, Section 2.4.1]"
Card,common,1.0,,IETF,"[RFC9553, Section 2]"
CryptoKey,common,1.0,,IETF,"[RFC9553, Section 2.6.1]"
Directory,common,1.0,,IETF,"[RFC9553, Section 2.6.2]"
EmailAddress,common,1.0,,IETF,"[RFC9553, Section 2.3.1]"
Id,common,1.0,,IETF,"[RFC9553, Section 1.4.1]"
Int,common,1.0,,IETF,"[RFC9553, Section 1.4.2]"
JCardProp,common,1.0,,IETF,"[RFC9555, Section 2.15.1]"
LanguagePref,common,1.0,,IETF,"[RFC9553, Section 2.3.4]"
Link,common,1.0,,IETF,"[RFC9553, Section 2.6.3]"
Media,common,1.0,,IETF,"[RFC9553, Section 2.6.4]"
Name,common,1.0,,IETF,"[RFC9553, Section 2.2.1.1]"
NameComponent,common,1.0,,IETF,"[RFC9553, Section 2.2.1.2]"
Nickname,common,1.0,,IETF,"[RFC9553, Section 2.2.2]"
Note,common,1.0,,IETF,"[RFC9553, Section 2.8.3]"
Number,common,1.0,,IETF,"[RFC9553, Section 1.3.2]"
OnlineService,common,1.0,,IETF,"[RFC9553, Section 2.3.2]"
Organization,common,1.0,,IETF,"[RFC9553, Section 2.2.3]"
OrgUnit,common,1.0,,IETF,"[RFC9553, Section 2.2.3]"
PartialDate,common,1.0,,IETF,"[RFC9553, Section 2.8.1]"
PatchObject,common,1.0,,IETF,"[RFC9553, Section 1.4.3]"
PersonalInfo,common,1.0,,IETF,"[RFC9553, Section 2.8.4]"
Phone,common,1.0,,IETF,"[RFC9553, Section 2.3.3]"
Pronouns,common,1.0,,IETF,"[RFC9553, Section 2.2.4]"
Relation,common,1.0,,IETF,"[RFC9553, Section 2.1.8]"
Resource,reserved,1.0,,IETF,"[RFC9553, Section 1.4.4]"
SchedulingAddress,common,1.0,,IETF,"[RFC9553, Section 2.4.2]"
SpeakToAs,common,1.0,,IETF,"[RFC9553, Section 2.2.4]"
String,common,1.0,,IETF,"[RFC9553, Section 1.3.2]"
Timestamp,common,1.0,,IETF,"[RFC9553, Section 2.8.1]"
Title,common,1.0,,IETF,"[RFC9553, Section 2.2.5]"
UnsignedInt,common,1.0,,IETF,"[RFC9553, Section 1.4.2]"
UTCDateTime,common,1.0,,IETF,"[RFC9553, Section 1.4.5]"
