Value,Description,Reference
1,IPv4 address,[RFC3209]
2,IPv6 address,[RFC3209]
3,Label,[RFC3473]
4,Unnumbered Interface ID,[RFC3477]
5,RRO Attributes,[RFC5420]
6-33,Unassigned,
34,SRLG sub-object,[RFC8001]
35,Hop Attributes,[RFC7570]
36,SR-RRO,[RFC8664]
37,Reserved,[RFC4873]
38,BYPASS_ASSIGNMENT IPv4 subobject,[RFC8271]
39,BYPASS_ASSIGNMENT IPv6 subobject,[RFC8271]
40,SRv6-RRO (PCEP-specific),[RFC-ietf-pce-segment-routing-ipv6-25]
41-63,Unassigned,
64,Path Key with 32-bit PCE ID,[RFC5553]
65,Path Key with 128-bit PCE ID,[RFC5553]
